Jahr;Art;Kategorie;Empfänger;Betrag;Text
2019;freiwillig;"Natur- und Umweltschutz";"Schneider Hans";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schneidergruber Christoph Martin";1200,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Schnitzer Thomas";4400,00;"Solar- und/oder Heizungsanl., Maßnahmen Erh. Wärmeschutz"
2019;freiwillig;"Natur- und Umweltschutz";"Schoffnegger Udo";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schranzer Heinz";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schrei Heidemarie";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schuler Marianne Elisabeth";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schunko Sabine Margarethe";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Schwanter-Orter Florian Jakob";1200,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Schweitzer Heinz";3200,00;"Umfassende Sanierung"
2019;freiwillig;"Natur- und Umweltschutz";"Schwenner Dino Johann";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sidorenko Boris Georgij";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sidorenko Kornelia";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Spazierer Michael";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Spi?ka Karin";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Srienz Siegfried";1600,00;"Solar- und/oder Heizungsanl., Maßnahmen Erh. Wärmeschutz"
2019;freiwillig;"Natur- und Umweltschutz";"Stani Wolfgang Friedrich";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Staunig Ulrike Gerhild";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Steinberger Gerlinde";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sternad Evelyn";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sternad Kurt";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sternat Waltraud";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Stichauner Rosalia";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Stockenreitner Andrea";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Stramer-Culic Ecaterina";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Strauss Monika";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Strickner Karin Friederike";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Striednig Johannes";111,75;Blumenwiese
2019;freiwillig;"Natur- und Umweltschutz";"Strmljan Anna-Maria";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Sudhoff Norbert Rainer";1440,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Svete Mario Thomas";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Taferner Gabriele Irmgard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Taferner Gerhard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Taferner Harald";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Tarmann Isabell";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Tarmastin Andreas";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Tengg Josef";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"ThermenResort Warmbad-Villach Holding GmbH";5599,20;"Versperrung Eggerloch"
2019;freiwillig;"Natur- und Umweltschutz";"Tischler Josef";1440,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Tscherpel Elisabeth";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Tscherpel Oskar";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Uckermann Gerd Karl";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ulbing Bernhard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ulbing Cornelia";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Ulbing Harald Thomas";400,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Ulbing Hermine";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Unterkircher Renate";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Vecellio Sandro Adriano";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wachter Heidi";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Walker Thomas";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wallensteiner Eva";75,00;Neuimkerförderung
2019;freiwillig;"Natur- und Umweltschutz";"Wallner Gerald";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Warmuth Melanie Viktoria";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Wasserfaller Hermann";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wasserfaller Margarethe";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"WEG St. Martinerstraße 39-41 Mag. Michael Fohn MAS";95,00;"Umsiedlung heimischer Insektenvölker"
2019;freiwillig;"Natur- und Umweltschutz";"Wegscheider Harald";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Weidmann Tanja";1600,00;"Solar- und/oder Heizungsanlage"
2019;freiwillig;"Natur- und Umweltschutz";"Weiss Günther";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Weissensteiner Friedrich";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Weissensteiner Heidemarie";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Weissensteiner Ina";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Weritz Gilbert";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Weritz Sandra";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wernitznig Erika";50,00;Neuimkerförderung
2019;freiwillig;"Natur- und Umweltschutz";"Wernitznig Robert";100,00;Neuimkerförderung
2019;freiwillig;"Natur- und Umweltschutz";"Willegger Helmut";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Windisch Eduard";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Windisch Waltraud Erika";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Winkler Alexandra";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Winkler Cornelia";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Winkler Hans";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Winkler Jürgen";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"WINKLER MICHAELA";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wohlmuth Hannelore";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wrulich Sandra";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wucherer Gisela";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wucherer Martina";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Wulz Gernot";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Zechner Kuno";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Zechner Maria Johanna";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Zellot Roland";111,75;Blumenwiese
2019;freiwillig;"Natur- und Umweltschutz";"Zirnig Andreas";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Zitterer Karin Johanna";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Zitterer Maximilian";168,00;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Zorec Helmut";109,55;E-Bike
2019;freiwillig;"Natur- und Umweltschutz";"Zorec Karin";109,55;E-Bike
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Bürger der Stadt Villach";18810,82;"Feinstaub-Subvention der Monats- und Jahreskarten"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Drobollach Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Gratschach Kameradschaft";161,00;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Hauptfeuerwache Villach";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Hauptfeuerwache Villach";656,70;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Judendorf Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Judendorf Kameradschaft";192,66;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Landskron Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Landskron Kameradschaft";248,75;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Möltschach Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Möltschach Kameradschaft";264,23;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr St. Ulrich Kameradschaft";1250,00;"Gründungsjubiläum "
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr St. Ulrich Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Tschinowitsch Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Tschinowitsch Kameradschaft";117,47;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Völkendorf Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Völkendorf Kameradschaft";280,75;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Fellach Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Maria Gail Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Perau";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Perau";209,99;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Pogöriac";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Pogöriac";264,50;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Schütt Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Schütt Kameradschaft";1200,00;"Subvention Gründungsjubiläum"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr St. Magdalen";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr St. Martin Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr St. Martin Kameradschaft";216,04;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr St. Niklas Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Vassach Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Vassach Kameradschaft";394,75;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Wollanig Kameradschaft";143,75;"Rückvergütung Unfallversicherung"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Freiwillige Feuerwehr Zauchen Kameradschaft";300,00;Hochwasserzuschuss
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Kärntner Zivilschutzverband";6000,00;"Zuschuss Kärntner Zivilschutzverband"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Mag. Knappitsch Bertram Dietmar";4000,00;"Energie- und Umweltpreis"
2019;freiwillig;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Österreichische Wasserrettung Landesverband Kärnten";300,00;Hochwasserzuschuss
2019;Vertrag;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Taxiunternehmen der Stadt Villach";52157,20;"Fahrtkostenbeitrag der Stadt Villach"
2019;pflicht;"Ortspl., Verkehrspl., Wohnungswesen, Zivilschutz & technischer Umweltschutz";"Verkehrsverbund Kärnten GmbH";799193,00;"KLR Beitrag 2019"
2019;freiwillig;Schulen;"Mittelschule 2 Lind Sportmittelschule";44,00;"1-wöchige Schulverantstaltung"
2019;freiwillig;Sozialwesen;"ARGE Sozial Villach";135000,00;Jahressubvention
2019;freiwillig;Sozialwesen;"ARGE Sozial Villach";6500,00;Projektsubvention
2019;freiwillig;Sozialwesen;"ARGE Sozial Villach";350,00;"Projektsubvention 2019"
2019;freiwillig;Sozialwesen;"auxilior sozialprojekte GmbH";800,00;Jahressubvention
2019;freiwillig;Sozialwesen;"Caritas Kärnten";2500,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"GEMMA-Germeshausen und Mak - kz.""GEMMA""";500,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Inklusion Kärnten";3500,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;Jugendnotschlafstelle;39892,32;"Betriebskosten und Miete"
2019;freiwillig;Sozialwesen;"Kärnten Katholische Kirche";500,00;"Projektsubvention 2019"
2019;freiwillig;Sozialwesen;"Kärntner Kriegsopfer- und Behindertenverband";1800,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Kärntner Seniorenbund";800,00;Jahressubvention
2019;freiwillig;Sozialwesen;"Kärntner Seniorenring";500,00;Jahressubvention
2019;freiwillig;Sozialwesen;Neustart;2500,00;Jahressubvention
2019;freiwillig;Sozialwesen;"Österr. Diabetikervereinigung";100,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Österreichischer Bergrettungsdienst,";800,00;Jahressubvention
2019;freiwillig;Sozialwesen;"ÖZIV Landesverband Kärnten";2500,00;Jahressubvention
2019;freiwillig;Sozialwesen;"ÖZIV Landesverband Kärnten";2660,36;"Projektsubvention 2019"
2019;freiwillig;Sozialwesen;"ÖZIV Landesverband Kärnten";5000,00;Projetsubvention
2019;freiwillig;Sozialwesen;"Pensionistenverband Österreich Bezirksorganisation Villach";8000,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Pensionistenverband Österreich Bezirksorganisation Villach";702,00;"Projektsubvention 2019"
2019;freiwillig;Sozialwesen;"pro mente kärnten GmbH";6645,59;"Baurechtszins 2019"
2019;freiwillig;Sozialwesen;"pro mente kärnten GmbH";800,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Samariterbund Kärnten Rettung und Soziale Dienste GmbH";1800,00;"Projektsubvention 2019"
2019;freiwillig;Sozialwesen;"SBK - Soziale Betriebe Kärnten GmbH";45000,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Seniorenrunde der Pfarre Maria Gail";200,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Sonderschule für schwerstbehinderte Kinder Villach";1000,00;"Projektsubvention 2019"
2019;freiwillig;Sozialwesen;"Sozialmarkt Kärnten";3500,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Tagesstätte - die vier Jahreszeiten";1000,00;Jahressubvention
2019;freiwillig;Sozialwesen;"Verein ""Hilfe die ankommt""";200,00;"Jahressubvention 2019"
2019;freiwillig;Sozialwesen;"Visuelles Hören";500,00;Jahressubvention
2019;freiwillig;Sozialwesen;"Volkshilfe Kärnten";15000,00;"Jahressubvention Seniorenclubs 2019"
2019;freiwillig;Sozialwesen;"Weihnachtszuschuss, Beihilfen und Sozialbestattungen";96458,49;"Beihilfen, Weihnachtszuschuss und Sozialbestattungen"
2019;freiwillig;Sozialwesen;"Westbahnhoffnung Villach Evangelische Bahnhofsmission";7000,00;Jahressubvention
2019;freiwillig;Sozialwesen;"Zuschüsse Erholungsaktionen";210,00;"Zuschüsse Erholungsaktion"
2019;freiwillig;Sport;"AC Landskron";300,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"AC Landskron";300,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"AC Landskron";200,00;"Hallenkosten Stockturnier "
2019;freiwillig;Sport;"Arbeiterkammer Kärnten";300,00;"Stockturnier 2019"
2019;freiwillig;Sport;"ARBÖ ASKÖ RLM Villach";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ARBÖ ASKÖ RLM Villach";500,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"ASKÖ Basketball Club Villach";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASKÖ Basketballverein Hornets Villach";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASKÖ Basketballverein Hornets Villach";1000,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"ASKÖ Fight4Fitness";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASKÖ Fight4Fitness";500,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"ASKÖ Fight4Fitness";500,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"ASKÖ Landskron Snowboard";4000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASKÖ Landskron Snowboard";1300,00;"Grundsubvention 2019-Rest"
2019;freiwillig;Sport;"ASKÖ Landskron Snowboard";2000,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"ASKÖ Landskron Tischtennis Affritsch Alexander";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASKÖ Landskron Tischtennis Affritsch Alexander";500,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"ASKÖ Landskron Tischtennis Affritsch Alexander";700,00;"Hallenkosten VH Landskron"
2019;freiwillig;Sport;"ASKÖ St.Magdalen Stockschießen Herrn Felix Kricec";300,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASKÖ VILLACH - VOLLEYBALL Herrn Mag. Andreas Burgstaller";5000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASKÖ VILLACH - VOLLEYBALL Herrn Mag. Andreas Burgstaller";1500,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"ASKÖ Wollanig";2500,00;"Betrieb Alpenstadion 2019"
2019;freiwillig;Sport;"ASKÖ Wollanig";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASVÖ Boxclub Villach (The Bulldogs)";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"ASVÖ Boxclub Villach (The Bulldogs)";1000,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Betriebssportverein BSV Magistrat Villach";300,00;"Hallenkosten Stockturnier"
2019;freiwillig;Sport;"Boxing Team Yilmaz";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Boxing Team Yilmaz";200,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Bushido Villach";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Carinthian Body and Dance";1000,00;"Förderung 2019-Rest"
2019;freiwillig;Sport;"Carinthian Body and Dance";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Carinthian Eagles Villach";1800,00;"Betriebskosten 2019"
2019;freiwillig;Sport;"Carinthian Runners";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Carinthian Team";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Carinthian Team";1500,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"Carinthian Team";700,00;"Sommer Hockey Camp"
2019;freiwillig;Sport;"DSG Faaker See";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"DSG Faaker See";500,00;"Grundsubvention 2019-Rest"
2019;freiwillig;Sport;"DSG Faaker See";1000,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"Eis- u. Stocksport Bezirksverband";3000,00;"Stockturniere 2019"
2019;freiwillig;Sport;"Eishockeyclub EC Grand Immo VSV";100000,00;"Bedarfszuweisung Land Kärnten 2. Teil"
2019;Vertrag;Sport;"Eishockeyclub EC Grand Immo VSV";300000,00;"Förderung 2018/2019"
2019;freiwillig;Sport;"Eishockeyclub EC Grand Immo VSV";1000,00;"Meisterprämie U20"
2019;freiwillig;Sport;"Eishockeyclub EC Grand Immo VSV";60000,00;"Sonderförderung 2019"
2019;freiwillig;Sport;"Eislaufverein "" ELV Zauchen""";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Elite Skills Academy Rene Wild";300,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"ESV Admira Villach Sektion Fußball";5000,00;"Förderung 2019 - 1. Teil"
2019;freiwillig;Sport;"ESV Admira Villach Sektion Fußball";8000,00;"Förderung 2019-Rest"
2019;freiwillig;Sport;"ESV Admira Villach Sektion Fußball";2000,00;"Hallenkosten Nachwuchsturnier"
2019;freiwillig;Sport;"ESV Admira Villach Sektion Fußball";500,00;"Meisterprämie 2019"
2019;freiwillig;Sport;"FC ASKÖ Oberschütt Bruno Urschitz";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"FC St. Martin";300,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Fechtverein - Fencing Club Villach";1200,00;"Fechtveranstaltungen 2019"
2019;freiwillig;Sport;"Fechtverein - Fencing Club Villach";1500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Fechtverein - Fencing Club Villach";1400,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Flugsportverband Villach";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Freiwillige Feuerwehr St. Martin Kameradschaft";440,00;"Hallenkosten Stockturnier"
2019;freiwillig;Sport;"Gewerkschaft VIDA";300,00;"Hallenkosten 2019"
2019;freiwillig;Sport;"Gipsy Girls, Dameneishockey";2500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Heeressportverein Orientierungslauf Villach";2000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Heeressportverein Orientierungslauf Villach";500,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Heeressportverein Villach";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Hochhinauf Waldseilpark Walter Hanzlik";2500,00;10-Jähriges-Bestandsjubiläum
2019;freiwillig;Sport;"Jailhouse Rock`n`Roll Club";4000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Jailhouse Rock`n`Roll Club";1500,00;"Nachwuchsförderung 2019"
2019;freiwillig;Sport;"Jailhouse Rock`n`Roll Club";5000,00;"Österr. Meisterschaften Rock´n-Roll"
2019;freiwillig;Sport;"Karateclub Randow";1000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Kärntner Eishockeyverband";1000,00;"Hockeycamp 2019"
2019;freiwillig;Sport;"Kärntner Fußballverband - LAZ";8800,00;"LAZ-Nachwuchsförderung 18/19"
2019;freiwillig;Sport;"Kärntner Fußballverband - LAZ";4200,00;"Rückersatz Mitgliedsbeiträge Herbst 2019"
2019;freiwillig;Sport;"Ktn. Behindertensportverband";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Landespolizeisportverein Kärnten Sektion Fußball";300,00;"Hallenkosten 2019"
2019;Vertrag;Sport;"Leichtathletikclub Villach";14406,00;"Betrieb Stadion Lind"
2019;freiwillig;Sport;"Leichtathletikclub Villach";5000,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Leichtathletikclub Villach";2000,00;"Hallenkosten HAK 19"
2019;freiwillig;Sport;"Magdalener Sportclub Herr Christian Erlacher";15000,00;"Förderung 2019"
2019;freiwillig;Sport;"Magdalener Sportclub Herr Christian Erlacher";6000,00;"Förderung 2019-Rest"
2019;freiwillig;Sport;"Mirellas Sportwerkstätte";500,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Naturfreunde Villach";2000,00;"Grundfreunde 2019"
2019;freiwillig;Sport;"ÖRV Hundesportverein-Villach- West, Hundesportzentrum";300,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Österreichischer Kameradschaftsbund";300,00;"36. ÖKB-Bezirksschiessen"
2019;freiwillig;Sport;"Polizeisportverein Villach Kickboxen Bernhard Hudelist";800,00;"Grundsubvention 2019"
2019;freiwillig;Sport;"Polizeisportverein Villach Kickboxen Bernhard Hudelist";500,00;"Hallenkosten BSH Lind"
2019;freiwillig;Sport;"Raiders Villach Basketball";5000,00;"Förderung 2019-1. Teil"
2019;freiwillig;Sport;"Raiders Villach Basketball";12500,00;"Förderung 2019-Rest"
